Line Type,CDM Tech,CDM Tech - Description,DRG,CPT/ HCPC,NDC,Revenue Code,Gross Charge,Self Pay Cash Price,Min Negotiated Rate,Max Negotiated Rate,Aetna Better Health MA - CHIP,Aetna Comm,Aetna Medicare,Aetna Signature Administrators,AmeriHealth MA,AmeriHealth MC Adv,CBC CHIP,CBC Comm,CBC Medicare,Cigna Comm,Cigna Medicare,Geisinger Comm,Geisinger MA,Geisinger Medicare,Health Partners Plans MA,Health Partners Plans MA CHIP,Health Partners Plans Medicare,Highmark ACA,Highmark CHIP,Highmark Choice Blue,Highmark Comm,Highmark Medicare,Highmark Wholecare MA,Highmark Wholecare Medicare,Humana Medicare,Multiplan,PA Health & Wellness MA,PA Health & Wellness Medicare,Preferred Healthcare Systems,UHC Comm,UHC MA CHIP,UHC Medicare,UPMC Comm,UPMC MA,UPMC MA CHIP,UPMC Medicare
,4407175T,10004 FNA BX W/O IMG GDN EA ADDL Tech,,10004,,761,56,21.01,0,44.8,13.73,34.72,0,35.22,0,0,24.17,28.43,0,33.16,0,37.49,0,0,0,0,0,0,0,0,0,0,0,0,0,44.8,0,0,42,36.85,22.4,0,42.04,21.11,24.84,0
,3515468T,10005 US Fine Needle Aspiration Thyroid Gland Tech,,10005,,761,"3,654.00","1,370.98",539.04,"2,923.20",895.6,"2,265.48",627.83,"2,298.37",539.04,634.17,"1,576.55","1,854.77",634.17,"2,163.53",627.83,"2,445.99",570.75,634.17,608.8,589.78,646.85,"2,012.77",634.17,"1,916.92","2,396.15",634.17,539.04,634.17,634.17,"2,923.20",583.44,653.2,"2,740.50","2,404.33","1,461.60",634.17,"2,743.06","1,377.19","1,620.55",634.17
,3515471T,10005 US Fine Needle Aspiration w/ Guidance Tech,,10005,,761,"3,654.00","1,370.98",539.04,"2,923.20",895.6,"2,265.48",627.83,"2,298.37",539.04,634.17,"1,576.55","1,854.77",634.17,"2,163.53",627.83,"2,445.99",570.75,634.17,608.8,589.78,646.85,"2,012.77",634.17,"1,916.92","2,396.15",634.17,539.04,634.17,634.17,"2,923.20",583.44,653.2,"2,740.50","2,404.33","1,461.60",634.17,"2,743.06","1,377.19","1,620.55",634.17
,4407176T,10005 FNA BX W/US GDN 1ST LES Tech,,10005,,761,"3,654.00","1,370.98",539.04,"2,923.20",895.6,"2,265.48",627.83,"2,298.37",539.04,634.17,"1,576.55","1,854.77",634.17,"2,163.53",627.83,"2,445.99",570.75,634.17,608.8,589.78,646.85,"2,012.77",634.17,"1,916.92","2,396.15",634.17,539.04,634.17,634.17,"2,923.20",583.44,653.2,"2,740.50","2,404.33","1,461.60",634.17,"2,743.06","1,377.19","1,620.55",634.17
,4805496T,10005 US FNA Thyroid Gland Tech,,10005,,761,"3,654.00","1,370.98",539.04,"2,923.20",895.6,"2,265.48",627.83,"2,298.37",539.04,634.17,"1,576.55","1,854.77",634.17,"2,163.53",627.83,"2,445.99",570.75,634.17,608.8,589.78,646.85,"2,012.77",634.17,"1,916.92","2,396.15",634.17,539.04,634.17,634.17,"2,923.20",583.44,653.2,"2,740.50","2,404.33","1,461.60",634.17,"2,743.06","1,377.19","1,620.55",634.17
,4805498T,10005 US FNA w/ Guidance Tech,,10005,,761,"3,654.00","1,370.98",539.04,"2,923.20",895.6,"2,265.48",627.83,"2,298.37",539.04,634.17,"1,576.55","1,854.77",634.17,"2,163.53",627.83,"2,445.99",570.75,634.17,608.8,589.78,646.85,"2,012.77",634.17,"1,916.92","2,396.15",634.17,539.04,634.17,634.17,"2,923.20",583.44,653.2,"2,740.50","2,404.33","1,461.60",634.17,"2,743.06","1,377.19","1,620.55",634.17
,5169902T,10005 US* FINE NEEDLE ASPIRATION THYROID GLAND Tech,,10005,,761,"3,654.00","1,370.98",539.04,"2,923.20",895.6,"2,265.48",627.83,"2,298.37",539.04,634.17,"1,576.55","1,854.77",634.17,"2,163.53",627.83,"2,445.99",570.75,634.17,608.8,589.78,646.85,"2,012.77",634.17,"1,916.92","2,396.15",634.17,539.04,634.17,634.17,"2,923.20",583.44,653.2,"2,740.50","2,404.33","1,461.60",634.17,"2,743.06","1,377.19","1,620.55",634.17
,7463354T,10005 US Biopsy Thyroid - Endocrinology Tech,,10005,,761,"3,654.00","1,370.98",539.04,"2,923.20",895.6,"2,265.48",627.83,"2,298.37",539.04,634.17,"1,576.55","1,854.77",634.17,"2,163.53",627.83,"2,445.99",570.75,634.17,608.8,589.78,646.85,"2,012.77",634.17,"1,916.92","2,396.15",634.17,539.04,634.17,634.17,"2,923.20",583.44,653.2,"2,740.50","2,404.33","1,461.60",634.17,"2,743.06","1,377.19","1,620.55",634.17
,8502777T,10005 IR FNA Thyroid Tech,,10005,,761,"3,654.00","1,370.98",539.04,"2,923.20",895.6,"2,265.48",627.83,"2,298.37",539.04,634.17,"1,576.55","1,854.77",634.17,"2,163.53",627.83,"2,445.99",570.75,634.17,608.8,589.78,646.85,"2,012.77",634.17,"1,916.92","2,396.15",634.17,539.04,634.17,634.17,"2,923.20",583.44,653.2,"2,740.50","2,404.33","1,461.60",634.17,"2,743.06","1,377.19","1,620.55",634.17
,4407177T,10006 FNA BX W/US GDN EA ADDL Tech,,10006,,761,47,17.63,0,37.6,11.52,29.14,0,29.56,0,0,20.28,23.86,0,27.83,0,31.46,0,0,0,0,0,0,0,0,0,0,0,0,0,37.6,0,0,35.25,30.93,18.8,0,35.28,17.71,20.84,0
,4475322T,10006 FNA BX W/US GDN EA ADDL Tech,,10006,,761,47,17.63,0,37.6,11.52,29.14,0,29.56,0,0,20.28,23.86,0,27.83,0,31.46,0,0,0,0,0,0,0,0,0,0,0,0,0,37.6,0,0,35.25,30.93,18.8,0,35.28,17.71,20.84,0
,3514046T,10007 FNA BX W/FLUOR GDN 1ST LES Tech,,10007,,761,"3,654.00","1,370.98",539.04,"2,923.20",895.6,"2,265.48",627.83,"2,298.37",539.04,634.17,"1,576.55","1,854.77",634.17,"2,163.53",627.83,"2,445.99",570.75,634.17,608.8,589.78,646.85,"2,012.77",634.17,"1,916.92","2,396.15",634.17,539.04,634.17,634.17,"2,923.20",583.44,653.2,"2,740.50","2,404.33","1,461.60",634.17,"2,743.06","1,377.19","1,620.55",634.17
,4407178T,10007 FNA BX W/FLUOR GDN 1ST LES Tech,,10007,,761,"3,654.00","1,370.98",539.04,"2,923.20",895.6,"2,265.48",627.83,"2,298.37",539.04,634.17,"1,576.55","1,854.77",634.17,"2,163.53",627.83,"2,445.99",570.75,634.17,608.8,589.78,646.85,"2,012.77",634.17,"1,916.92","2,396.15",634.17,539.04,634.17,634.17,"2,923.20",583.44,653.2,"2,740.50","2,404.33","1,461.60",634.17,"2,743.06","1,377.19","1,620.55",634.17
,4407179T,10008 FNA BX W/FLUOR GDN EA ADDL Tech,,10008,,761,860,322.67,0,688,210.79,533.2,0,540.94,0,0,371.06,436.54,0,509.21,0,575.68,0,0,0,0,0,0,0,0,0,0,0,0,0,688,0,0,645,565.88,344,0,645.6,324.13,381.41,0
